"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1187038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/1989年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/よど号グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/アリラン祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/万景台学生少年宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/万景台賞国際マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/世界民主青年連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/世界青年学生祭典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/中外旅行社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/主体思想派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/任鍾晳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/光復駅_(平壌直轄市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/全国大学生代表者協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/反米自主化反ファッショ民主化闘争委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/大韓航空機爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/宮本岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/朝鮮のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/朴官五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/林秀卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/柳京ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://www.w3.org/2000/01/rdf-schema#label","第13回世界青年学生祭典"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://www.w3.org/2000/01/rdf-schema#comment","第13回世界青年学生祭典（13th World Festival of Youth and Students、제13차 세계청년학생축전）、通称平壌祝典（평양축전）は、1989年7月1日から7月8日にかけて、朝鮮民主主義人民共和国（北朝鮮）の平壌直轄市を開催地に、「反帝国主義の連帯と平和親善」をスローガンに開催された世界青年学生祭典の大会である。"
"http://ja.dbpedia.org/resource/第13回世界青年学生祭典","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0wn5"
