"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dele"
"http://ja.dbpedia.org/resource/5年D組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dele"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/2000/01/rdf-schema#label","Dele"
"http://ja.dbpedia.org/resource/Dele","http://www.w3.org/2000/01/rdf-schema#comment","『dele』（ディーリー）は、本多孝好による、日本の小説およびテレビドラマのメディアミックスプロジェクトである。 意味は校正用語で「削除」のことで、パソコンやスマホに残された不都合なデジタル記録を依頼により抹消する仕事屋・坂上圭司と真柴祐太郎を通して「デジタル遺品」に光を当てる。 小説とドラマではキャラクターは同一ながらそれぞれ異なった内容となる。"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/Dele","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の小説"
