"subject","predicate","object"
"http://ja.dbpedia.org/resource/MASAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいどっ♪"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/2000/01/rdf-schema#label","まいどっ♪"
"http://ja.dbpedia.org/resource/まいどっ♪","http://www.w3.org/2000/01/rdf-schema#comment","『まいどっ♪』は、山陰放送（BSSテレビ）で放送されていた生放送の情報番組。"
"http://ja.dbpedia.org/resource/まいどっ♪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/まいどっ♪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陰放送のテレビ番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageID",2967418
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageRevisionID",74639171
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉内たい子"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地震_(2016年)"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田弥希寿"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川彩佳"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰放送"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生たまごBang!"
"http://ja.dbpedia.org/resource/まいどっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
