"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2000/01/rdf-schema#label","ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://dbpedia.org/ontology/wikiPageID",1831118
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://dbpedia.org/ontology/wikiPageRevisionID",82723953
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウズベキスタンの歴史"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランのイスラム王朝"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中央ユーラシア史"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テュルク系王朝"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルクメニスタンの歴史"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/2004/02/skos/core#prefLabel","ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ホラズム・シャー朝?oldid=82723953&ns=14"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/チンギス・カンの西征","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/チンギス・カンの西征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/ホラズム・シャー朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/ホラズム・シャー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/モンゴルのホラズム・シャー朝征服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/モンゴルのホラズム・シャー朝征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
"http://wikidata.dbpedia.org/resource/Q7987753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝"
