"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11187833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4879"
"http://ja.dbpedia.org/resource/2728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4879"
"http://ja.dbpedia.org/resource/4000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4879"
"http://ja.dbpedia.org/resource/4879","http://www.w3.org/2000/01/rdf-schema#label","4879"
"http://ja.dbpedia.org/resource/4879","http://www.w3.org/2000/01/rdf-schema#comment","4879（四千八百七十九、よんせんはっぴゃくななじゅうきゅう）は自然数、また整数において、の後での前の数である。"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageID",1387621
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageRevisionID",69553687
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4878"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4880"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/697"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4950"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/287"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ数"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/119"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2728"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/41"
"http://ja.dbpedia.org/resource/4879","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/abstract","4879（四千八百七十九、よんせんはっぴゃくななじゅうきゅう）は自然数、また整数において、の後での前の数である。"
"http://ja.dbpedia.org/resource/4879","http://dbpedia.org/ontology/wikiPageLength",439
"http://ja.dbpedia.org/resource/4879","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4879?oldid=69553687&ns=0"
"http://ja.dbpedia.org/resource/4879","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4879"
"http://ja.dbpedia.org/resource/4950","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4879"
"http://ja.dbpedia.org/resource/カプレカー数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4879"
"http://ja.wikipedia.org/wiki/4879","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4879"
