"subject","predicate","object"
"http://ja.dbpedia.org/resource/しいのみ学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/しいのみ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/Category:福岡市南区の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://www.w3.org/2000/01/rdf-schema#label","福岡市南区の建築物"
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://dbpedia.org/ontology/wikiPageID",3541345
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",88345531
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡市の区の建築物"
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(福岡市)"
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","福岡市南区の建築物"
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:福岡市南区の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福岡市南区の建築物?oldid=88345531&ns=14"
"http://ja.dbpedia.org/resource/コンペイトウミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/コンペイトウミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/井尻駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/井尻駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/公立学校共済組合九州中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/公立学校共済組合九州中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/南警察署_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/南警察署_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/国立病院機構九州がんセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/国立病院機構九州がんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/国立病院機構福岡病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/国立病院機構福岡病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/大橋駅_(福岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/大橋駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/旧高宮貝島家住宅高宮南緑地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
