"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1938341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/GJ_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/UPI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/アレクサンドル・チシャーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/アレクサンドル・チシャーニン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ウラル工科大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://www.w3.org/2000/01/rdf-schema#label","ウラル工科大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://www.w3.org/2000/01/rdf-schema#comment","ウラル工科大学（ロシア語: Уральский государственный технический университет、英語: Ural State Technical University）は、ロシアのエカテリンブルクにある大学。略称УГТУまたは、УПИ、USTU。ロシアにおける工科、技術系の高等教育機関中、最大の規模を誇る。地方における経済・産業と緊密な関係を持つ。2010年にと合併して、ウラル連邦大学と呼ばれている。"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071yx_"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エカテリンブルクの建築物"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年設立の教育機関"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章組織"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エカテリンブルクの組織"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの大学"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageID",679033
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",88728687
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・エリツィン"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアトロフ峠事件"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカテリンブルク"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
