"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6823546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/2000/01/rdf-schema#label","メタクリロイルオキシエチルイソシアネート"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/2000/01/rdf-schema#comment","メタクリロイルオキシエチルイソシアネート (methacryloyloxyethyl isocyanate) は合成樹脂の生産において架橋に用いられる化合物。吸入や皮膚への接触、誤飲により生命に関わる極めて有毒な液体である。少量で目および皮膚を冒す。"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8rd5s"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクリル酸エステル"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モノマー"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イソシアネート"
"http://ja.dbpedia.org/resource/メタクリロイルオキシエチルイソシアネート","http://dbpedia.org/ontology/wikiPageID",2872263
