"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q25337500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://www.w3.org/2000/01/rdf-schema#label","13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://dbpedia.org/ontology/wikiPageID",3996652
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://dbpedia.org/ontology/wikiPageRevisionID",74041838
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の仏教寺院"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の仏教寺院"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の建築物"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の仏教"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://www.w3.org/2004/02/skos/core#prefLabel","13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:13世紀の仏教寺院?oldid=74041838&ns=14"
"http://ja.dbpedia.org/resource/両足院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/両足院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/円覚寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/円覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/大石寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/大石寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/専修寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/専修寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/広済寺_(北京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/広済寺_(北京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/建仁寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/建仁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/建長寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/建長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/新薬師寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/新薬師寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/東慶寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/東慶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/東福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/東福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/永平寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/永平寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/浄智寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/浄智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/西本願寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/西本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/バンテアイ・クデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
"http://ja.dbpedia.org/resource/バンテアイ・クデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の仏教寺院"
