"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q605121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/ヨコクビガメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://www.w3.org/2000/01/rdf-schema#label","セーシェルハコヨコクビガメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://www.w3.org/2000/01/rdf-schema#comment","セーシェルハコヨコクビガメ（Pelusios seychellensis）は、爬虫綱カメ目ヨコクビガメ科ハコヨコクビガメ属に分類されるカメ。"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9l54"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セーシェル"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曲頸亜目"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageID",1815130
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageRevisionID",86278544
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/セーシェルハコヨコクビガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑食"
