"subject","predicate","object"
"http://ja.dbpedia.org/resource/38時間テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAMBA・TV"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/2000/01/rdf-schema#label","SAMBA・TV"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://www.w3.org/2000/01/rdf-schema#comment","『SAMBA・TV』（サンバ・ティービー）は、2000年12月30日から2001年1月1日の20世紀から21世紀をまたぐ大型特別番組として、TBS系列（JNN）で全国放送された。1992年から1993年の年越しに始まった「TBS 21世紀プロジェクト」のフィナーレを飾る。"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大橋巨泉"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズ"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・ベストテン"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関口宏"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したTBSの年末年始特番"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬丸裕英"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの特別番組"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆笑問題"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーニング娘。"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒柳徹子"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの超長時間番組"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageID",131855
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageRevisionID",87733200
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんまのSUPERからくりTV"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中雅美"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田邦子"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビの超長時間番組"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池達子"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口宏の東京フレンドパークII"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年またぎスポーツ祭り"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバ_(ブラジル)"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミノ倒し"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大橋巨泉"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィ・スカルノ"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードキャスター"
