"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう"
"http://ja.dbpedia.org/resource/Enfleurage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう"
"http://ja.dbpedia.org/resource/Going_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://www.w3.org/2000/01/rdf-schema#label","MEGU・OMO 街へ出よう"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://www.w3.org/2000/01/rdf-schema#comment","MEGU・OMO 街へ出よう（めぐおもまちへでよう）は、TBSラジオの番組枠である『ファンタジーワールド』で放送されていたラジオ番組（アニラジ）。"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林原めぐみ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニラジ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageID",1014618
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageRevisionID",89577175
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林原めぐみ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enfleurage"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニラジ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイヤーズ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林原めぐみ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村朋紘"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤千夏"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジーワールド"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹俊郎"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニラジ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:林原めぐみ"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/abstract","MEGU・OMO 街へ出よう（めぐおもまちへでよう）は、TBSラジオの番組枠である『ファンタジーワールド』で放送されていたラジオ番組（アニラジ）。"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://dbpedia.org/ontology/wikiPageLength",582
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MEGU・OMO_街へ出よう?oldid=89577175&ns=0"
"http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MEGU・OMO_街へ出よう"
"http://ja.dbpedia.org/resource/VINTAGE_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEGU・OMO_街へ出よう"
