"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Topology-stub","http://dbpedia.org/ontology/wikiPageID",3098550
"http://ja.dbpedia.org/resource/Template:Topology-stub","http://dbpedia.org/ontology/wikiPageRevisionID",68143193
"http://ja.dbpedia.org/resource/Template:Topology-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Topology-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Topology-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Topology-stub?oldid=68143193&ns=10"
"http://ja.dbpedia.org/resource/ホップの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ボスト予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ボーイ・サーフェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ポアンカレ双対","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ラミネーション_(位相幾何学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ルベーグの被覆補題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/中身の詰まったトーラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/代数的位相幾何学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/位相的に識別可能","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/同変K理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/局所コンパクト群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/局所単連結空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/局所微分同相写像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/数論トポロジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/束_(位相幾何学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/複素ベクトル束","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/部分集合の分離_(位相空間論)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/長田＝スミルノフの距離化定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/閉多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/閉道_(位相幾何学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/閉集合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/カービー・ジーベンマン不変量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/クラインの壺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/スピン群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ドナルドソンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://ja.dbpedia.org/resource/ドナルドソン不変量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Topology-stub"
"http://wikidata.dbpedia.org/resource/Q14402316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Topology-stub"
