"subject","predicate","object"
"http://ja.dbpedia.org/resource/人間_(トールキン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/アルダの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/アルダの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/エルフ_(トールキン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/グロールフィンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/シルマリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/ダゴール・ダゴラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/フェアノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/ベレン_(トールキン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドス"
"http://ja.dbpedia.org/resource/マンドス","http://www.w3.org/2000/01/rdf-schema#label","マンドス"
"http://ja.dbpedia.org/resource/マンドス","http://www.w3.org/2000/01/rdf-schema#comment","マンドス(Mandos)は、J・R・R・トールキンの中つ国を舞台とした小説、『指輪物語』及び『シルマリルの物語』の登場人物。ヴァラールの一人。かれの本来の名前はナーモ(Námo)である。「マンドス」とは本来かれの住む館の名前であるが通常はこう呼ばれている。 ヴァラールの一人イルモ（ローリエン）はかれの弟であり、ニエンナはかれの妹である。ヴァイレが妻である。"
"http://ja.dbpedia.org/resource/マンドス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァラール"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageID",85960
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageRevisionID",46633407
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルドール"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレン_(トールキン)"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリノール"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマン_(トールキン)"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフ_(トールキン)"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワーフ_(トールキン)"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間_(トールキン)"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィナルフィン"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルハラ"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアノール"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪物語"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンウェ"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァラ"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルゴス"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァラール"
"http://ja.dbpedia.org/resource/マンドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本の木の時代"
