"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q913179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/G17プラス"
"http://ja.dbpedia.org/resource/G17プラス","http://www.w3.org/2000/01/rdf-schema#label","G17プラス"
"http://ja.dbpedia.org/resource/G17プラス","http://www.w3.org/2000/01/rdf-schema#comment","G17プラス（セルビア語:Г17 плус、各国語で G17 Plus または G17+ と表記される）は、セルビアの中道右派政党。 1997年、当時のセルビア社会党のスロボダン・ミロシェヴィッチ社会主義政権に対し、自由市場を求める17名のエコノミストによる非政府組織として結成され、ミロシェヴィッチ追放（ブルドーザー革命）後の2002年に政党化した。 ユーゴ連邦大統領からセルビアの首相に回ったヴォイスラヴ・コシュトニツァ政権下ではセルビア民主党やセルビア再生運動など中道から保守の各党で組んでコシュトニツァ政権を支えていた。しかし2008年の国民議会では方針を転換、中道左右両派の軸を超えた親欧米派として結集し、中道左派・社会民主主義の民主党やセルビア再生運動、地域政党などと政党連合「ヨーロッパ・セルビアのために」を組んで議席をさらに伸ばし、連合全体で議会第1勢力を確保した。選挙後、セルビア社会党などと相対的には中道左派的な連立政権を樹立した。 欧州人民党の加盟政党である。また保守政党の国際組織、国際民主同盟にオブザーバー加盟している。 2009年から2010年にかけて他党と合流し、に党名を変更するという。"
"http://ja.dbpedia.org/resource/G17プラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x47"
"http://ja.dbpedia.org/resource/G17プラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由主義の政党"
"http://ja.dbpedia.org/resource/G17プラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの政党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageID",2067344
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageRevisionID",78099547
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由主義の政党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア連邦共和国"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイスラヴ・コシュトニツァ"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守政党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(セルビア)"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由市場"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道政治"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア民主党_(セルビア)"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域党_(セルビア)"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア再生運動"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道右派"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州人民党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドーザー革命"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道左派"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(セルビア)"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア社会党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連立政権"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの政党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア語"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民主同盟"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党連合"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダン・ミロシェヴィッチ"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済的自由主義"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域政党"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビアの首相"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g17plus.rs/"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Serbia-stub"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セルビアの政党"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sr_icon"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/colorcode","#3BB9FF"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/ideology","Liberal conservatism"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/経済的自由主義"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/country","セルビア"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/date",20150428123218
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/foundation",2002-12-15
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/leader","Mlađan Dinkić"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/leader","Miroljub Labus"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/name","G17プラス"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/nativeName","Г17 плус"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/position","http://ja.dbpedia.org/resource/中道右派"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/title","G17 Plus - Obaveštenje"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/url","http://www.g17plus.rs/"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/colours","Blue、Grey"
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/dissolution",2013-04-21
"http://ja.dbpedia.org/resource/G17プラス","http://ja.dbpedia.org/property/merged","United Regions of Serbia"
"http://ja.dbpedia.org/resource/G17プラス","http://dbpedia.org/ontology/abstract","G17プラス（セルビア語:Г17 плус、各国語で G17 Plus または G17+ と表記される）は、セルビアの中道右派政党。 1997年、当時のセルビア社会党のスロボダン・ミロシェヴィッチ社会主義政権に対し、自由市場を求める17名のエコノミストによる非政府組織として結成され、ミロシェヴィッチ追放（ブルドーザー革命）後の2002年に政党化した。 ユーゴ連邦大統領からセルビアの首相に回ったヴォイスラヴ・コシュトニツァ政権下ではセルビア民主党やセルビア再生運動など中道から保守の各党で組んでコシュトニツァ政権を支えていた。しかし2008年の国民議会では方針を転換、中道左右両派の軸を超えた親欧米派として結集し、中道左派・社会民主主義の民主党やセルビア再生運動、地域政党などと政党連合「ヨーロッパ・セルビアのために」を組んで議席をさらに伸ばし、連合全体で議会第1勢力を確保した。選挙後、セルビア社会党などと相対的には中道左派的な連立政権を樹立した。 欧州人民党の加盟政党である。また保守政党の国際組織、国際民主同盟にオブザーバー加盟している。 2009年から2010年にかけて他党と合流し、に党名を変更するという。"
"http://ja.dbpedia.org/resource/G17プラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/G17プラス"
