"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:石狩川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://www.w3.org/2000/01/rdf-schema#label","石狩川水系"
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://dbpedia.org/ontology/wikiPageID",1230787
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://dbpedia.org/ontology/wikiPageRevisionID",57619701
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:一級水系"
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の河川"
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://www.w3.org/2004/02/skos/core#prefLabel","石狩川水系"
"http://ja.dbpedia.org/resource/Category:石狩川水系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:石狩川水系?oldid=57619701&ns=14"
"http://ja.dbpedia.org/resource/うらうちない川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/うらうちない川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/アシリベツの滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/アシリベツの滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/オコタンペ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/オコタンペ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/オサラッペ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/オサラッペ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/シューパロ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/シューパロ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/トンネウス沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/トンネウス沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/パンケチュウベシナイ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/パンケチュウベシナイ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/ペケレット湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/ペケレット湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石狩川水系"
"http://ja.dbpedia.org/resource/ペンケウタシュナイ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石狩川水系"
