"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐世保市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮の本遺跡"
"http://ja.dbpedia.org/resource/佐世保市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮の本遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.w3.org/2000/01/rdf-schema#label","宮の本遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://www.w3.org/2000/01/rdf-schema#comment","宮の本遺跡（みやのもといせき）は、長崎県佐世保市高島町にある縄文時代草創期から古墳時代の複合遺跡。"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の考古遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市の歴史"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageID",880599
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",86207522
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂州"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱式石棺"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物包含層"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモガイ"
"http://ja.dbpedia.org/resource/宮の本遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の考古遺跡"
