"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6544830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ETOILE_-三銃士星羅-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/LIZARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/Like_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/魏勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/20世紀少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/7月20日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/7月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/BE_FREE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/谷川繁次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ファントム!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ラッキーナイトカスタードくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ルドルフ・ヘス_-_アウシュヴィッツの指揮官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/フェルディナント・ブランドナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/フェルデン_(アラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/フォース17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/フランス共和国親衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/フランツ・ハルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ブロムベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/プラエトリアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/プリンプリン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/プロイシシュ・オルデンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ヘッシシュ・オルデンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ヘッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ヘルマン・ホト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ヘルムート・クノッヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ベニート・ムッソリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ベルセルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ベルデセルバ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ペレコープ地峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ペンツベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ボディーガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/マモ・ウォルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/マルティン・ヘリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ミハエル・ヴィットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ムハンマド・フセイン・タンターウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/メルヘン王子グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ヤーコプ・シュポレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
"http://ja.dbpedia.org/resource/ヨアヒム・フォン・リッベントロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊"
