"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島女王","http://www.w3.org/2000/01/rdf-schema#label","三島女王"
"http://ja.dbpedia.org/resource/三島女王","http://www.w3.org/2000/01/rdf-schema#comment","三島女王（みしまじょおう/みしまのおおきみ、生没年不明）は、奈良時代の皇族。系譜は不詳。位階は正五位下。"
"http://ja.dbpedia.org/resource/三島女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/三島女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位下受位者"
"http://ja.dbpedia.org/resource/三島女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/三島女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女性皇族"
"http://ja.dbpedia.org/resource/三島女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/三島女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageID",4186716
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageRevisionID",86564903
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/759年"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺女王"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位下受位者"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/785年"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不明"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/三島女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
