"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年J2第41節・最終節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年J2第41節・最終節","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のFC町田ゼルビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のJ2リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のV・ファーレン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のカマタマーレ讃岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のギラヴァンツ北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のギラヴァンツ北九州","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のザスパクサツ群馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のジェフユナイテッド市原・千葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のセレッソ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のツエーゲン金沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のファジアーノ岡山FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のモンテディオ山形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のレノファ山口FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年のロアッソ熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年の京都サンガF.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年の北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年の徳島ヴォルティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
"http://ja.dbpedia.org/resource/2016年の愛媛FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立本城陸上競技場"
