"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR東日本107系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/あさま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/三鷹車両センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/上越線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/信越本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄115系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄153系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄157系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄165系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄183系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄185系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄30系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄40系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄485系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄70系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄80系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/国鉄EF63形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/新前橋運輸区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新前橋電車区"
"http://ja.dbpedia.org/resource/新前橋電車区","http://www.w3.org/2000/01/rdf-schema#label","新前橋電車区"
"http://ja.dbpedia.org/resource/新前橋電車区","http://www.w3.org/2000/01/rdf-schema#comment","新前橋電車区（しんまえばしでんしゃく）は群馬県前橋市にあった東日本旅客鉄道（JR東日本）の車両基地である。高崎支社の管轄。新前橋駅の北側に位置していた。現在は、高崎車両センターと新前橋運輸区になっている。"
"http://ja.dbpedia.org/resource/新前橋電車区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市の交通"
"http://ja.dbpedia.org/resource/新前橋電車区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の運転区"
"http://ja.dbpedia.org/resource/新前橋電車区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市の歴史"
"http://ja.dbpedia.org/resource/新前橋電車区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の交通史"
"http://ja.dbpedia.org/resource/新前橋電車区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の車両基地"
"http://ja.dbpedia.org/resource/新前橋電車区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の車両基地"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageID",132348
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageRevisionID",73326699
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野東京ライン"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駅"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山駅"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の運転区"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻線"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄211系電車"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本107系電車"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄115系電車"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の車両基地"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道高崎支社"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市の歴史"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字体"
"http://ja.dbpedia.org/resource/新前橋電車区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
