"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q173559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップの統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アフリカ2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・決勝","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ミロスラフ・クローゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ライオンズ_(ラグビー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ライオンズ_(ラグビー)","http://ja.dbpedia.org/property/ground","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ラグビーワールドカップセブンズ2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/ワールドラグビーセブンズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/南アフリカセブンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
"http://ja.dbpedia.org/resource/The_Born_This_Way_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・スタジアム"
