"subject","predicate","object"
"http://ja.dbpedia.org/resource/三冠_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/三船久蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/中島正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/中島正行","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/伊藤秀雄_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/佐々木巌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/佐々木巌夫","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/全日本柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/古曳保正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/古沢勘兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/吉澤一喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/堤康次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/天野品市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/天野品市","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/姿節雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/宇土虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/宇土虎雄","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/宮武京一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本柔道選士権大会"
"http://ja.dbpedia.org/resource/宮武京一","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/日本柔道選士権大会"
