"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7276437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)"
"http://ja.dbpedia.org/resource/フォークランド紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://www.w3.org/2000/01/rdf-schema#label","ブランブルリーフ (補給艦・3代)"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://www.w3.org/2000/01/rdf-schema#comment","ブランブルリーフ（英語: RFA Brambleleaf, A81）は、イギリス海軍補助艦隊の給油艦。この名を与えられた艦としては3代目に当たる。退役後、スクラップ処分された。"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年竣工船"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの補給艦"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageID",3387506
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageRevisionID",92485281
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジリーフ_(補給艦・3代)"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ湾"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーケンヘッド"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油タンカー"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルサック作戦"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年竣工船"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省_(イギリス)"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多国籍軍"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの補給艦"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラップ"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストラリア_(補給艦)"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーフ型給油艦"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャメル・レアード"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給艦"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークランド紛争"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル_(駆逐艦）"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(フリゲート)"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍補助艦隊"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RFA_Brambleleaf-Portsmouth-01.jpg?width=300"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RFA_Brambleleaf-Portsmouth-01.jpg"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/改名","RFA Brambleleaf"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/改名","MV Hudson Deep"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/進水","--01-22"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/リーフ型給油艦"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/クラス","STaT 32型石油タンカー"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/全幅","25.94 m"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/全長","170.69 m"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/名称","ブランブルリーフ"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/就役","--02-20"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/キャメル・レアード"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/バーケンヘッド"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/満載排水量","40870.0"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/画像","File:RFA Brambleleaf-Portsmouth-01.JPG"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/種別","給油艦"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/退役","--09-30"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/高さ","42.9 m"
"http://ja.dbpedia.org/resource/ブランブルリーフ_(補給艦・3代)","http://ja.dbpedia.org/property/起工","--07-23"
