"subject","predicate","object"
"http://ja.dbpedia.org/resource/BP_EXPRESS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/BP_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/2010年メキシコ湾原油流出事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/2010年メキシコ湾原油流出事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/Am/pm","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/Am/pm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/BP_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/BP_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/Category:BP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:BP","http://www.w3.org/2000/01/rdf-schema#label","BP"
"http://ja.dbpedia.org/resource/Category:BP","http://dbpedia.org/ontology/wikiPageID",3740697
"http://ja.dbpedia.org/resource/Category:BP","http://dbpedia.org/ontology/wikiPageRevisionID",73475220
"http://ja.dbpedia.org/resource/Category:BP","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スタンダード・オイル"
"http://ja.dbpedia.org/resource/Category:BP","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:BP","http://www.w3.org/2004/02/skos/core#prefLabel","BP"
"http://ja.dbpedia.org/resource/Category:BP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:BP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:BP?oldid=73475220&ns=14"
"http://ja.dbpedia.org/resource/Category:BP","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/BP_(企業)"
"http://ja.dbpedia.org/resource/アーバーダーン危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/アーバーダーン危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/カストロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/カストロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/グラマン_G-44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/グラマン_G-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/チュメニ油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/チュメニ油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/テキサスシティ製油所爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/テキサスシティ製油所爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/バーマ・オイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/バーマ・オイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/プルドーベイ油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/プルドーベイ油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/ミス・ビードル号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/ミス・ビードル号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/北海油田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BP"
"http://ja.dbpedia.org/resource/北海油田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BP"
"http://wikidata.dbpedia.org/resource/Q8285252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:BP"
