"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11294483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/B級戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/二枚落ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/居飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/急戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/浮き飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/相掛かり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/米長流急戦矢倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/カニ囲い","http://www.w3.org/2000/01/rdf-schema#label","カニ囲い"
"http://ja.dbpedia.org/resource/カニ囲い","http://www.w3.org/2000/01/rdf-schema#comment","カニ囲い（かにがこい）は、将棋の戦法の一つ。居飛車で用いる他、駒落ち将棋のうち、主に 二枚落ちの二歩突っ切り定跡で用いられる囲いである。"
"http://ja.dbpedia.org/resource/カニ囲い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の囲い"
"http://ja.dbpedia.org/resource/カニ囲い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カニに関する文化"
"http://ja.dbpedia.org/resource/カニ囲い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:矢倉"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageID",642594
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageRevisionID",81265843
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の囲い"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カニに関する文化"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の戦法"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の手合割"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米長流急戦矢倉"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定跡"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:矢倉"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急戦"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の戦法一覧"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛車"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉囲い"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒銀"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右四間飛車"
"http://ja.dbpedia.org/resource/カニ囲い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/カニ囲い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:将棋の戦法"
"http://ja.dbpedia.org/resource/カニ囲い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi_diagram"
"http://ja.dbpedia.org/resource/カニ囲い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-stub"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/abstract","カニ囲い（かにがこい）は、将棋の戦法の一つ。居飛車で用いる他、駒落ち将棋のうち、主に 二枚落ちの二歩突っ切り定跡で用いられる囲いである。"
"http://ja.dbpedia.org/resource/カニ囲い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カニ囲い"
"http://ja.dbpedia.org/resource/カニ囲い","http://dbpedia.org/ontology/wikiPageLength",2349
"http://ja.dbpedia.org/resource/カニ囲い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カニ囲い?oldid=81265843&ns=0"
"http://ja.dbpedia.org/resource/蟹囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.dbpedia.org/resource/蟹囲い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カニ囲い"
"http://ja.wikipedia.org/wiki/カニ囲い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カニ囲い"
