"subject","predicate","object"
"http://ja.dbpedia.org/resource/三河安藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/安藤信勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/安藤信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/安藤信由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/庭瀬藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/2000/01/rdf-schema#label","板倉勝成"
"http://ja.dbpedia.org/resource/板倉勝成","http://www.w3.org/2000/01/rdf-schema#comment","板倉 勝成（いたくら かつしげ）は、江戸時代後期の大名。備中国庭瀬藩の第9代藩主。通称は鋭次郎、脩次郎。官位は従五位下・越中守。重宣系板倉家10代。"
"http://ja.dbpedia.org/resource/板倉勝成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:庭瀬藩主"
"http://ja.dbpedia.org/resource/板倉勝成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:庭瀬板倉家"
"http://ja.dbpedia.org/resource/板倉勝成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/板倉勝成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磐城平藩の人物"
"http://ja.dbpedia.org/resource/板倉勝成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安藤対馬守家"
"http://ja.dbpedia.org/resource/板倉勝成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/板倉勝成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageID",275342
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageRevisionID",92588896
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/板倉勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日_(旧暦)"
