"subject","predicate","object"
"http://ja.dbpedia.org/resource/薬師丸","http://www.w3.org/2000/01/rdf-schema#label","薬師丸"
"http://ja.dbpedia.org/resource/薬師丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageID",4135845
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageRevisionID",88916216
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師丸ひろし"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳宗"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶坊"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京騒戯画"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/薬師丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菜の花の沖"
