"subject","predicate","object"
"http://ja.dbpedia.org/resource/賀茂清茂","http://www.w3.org/2000/01/rdf-schema#label","賀茂清茂"
"http://ja.dbpedia.org/resource/賀茂清茂","http://www.w3.org/2000/01/rdf-schema#comment","賀茂 清茂（かも の きよしげ、1679年12月24日（延宝7年11月22日）- 1754年1月16日（宝暦3年12月23日））は、江戸時代前期から中期の神職、国学者である。家号は中大路。"
"http://ja.dbpedia.org/resource/賀茂清茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1679年生"
"http://ja.dbpedia.org/resource/賀茂清茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1754年没"
"http://ja.dbpedia.org/resource/賀茂清茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の神職"
"http://ja.dbpedia.org/resource/賀茂清茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/賀茂清茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/賀茂清茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の国学者"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageID",4214241
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageRevisionID",86268546
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位上"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮邦永親王"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1754年没"
"http://ja.dbpedia.org/resource/賀茂清茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社官"
