"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/2000/01/rdf-schema#label","韓国の副統領"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://dbpedia.org/ontology/wikiPageID",2242054
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://dbpedia.org/ontology/wikiPageRevisionID",85376395
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の副大統領"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政治"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政治家"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の大統領"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の副統領"
"http://ja.dbpedia.org/resource/Category:韓国の副統領","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の副統領?oldid=85376395&ns=14"
"http://ja.dbpedia.org/resource/咸台永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/咸台永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/宋堯讃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/宋堯讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/尹潽善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/尹潽善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/張勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/張勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/李始榮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/李始榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/李起鵬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/李起鵬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/許政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/許政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/金性洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://ja.dbpedia.org/resource/金性洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の副統領"
"http://wikidata.dbpedia.org/resource/Q7291414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の副統領"
