"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達聖伸"
"http://ja.dbpedia.org/resource/ポリティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達聖伸"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達聖伸"
"http://ja.dbpedia.org/resource/ライシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達聖伸"
"http://ja.dbpedia.org/resource/三浦信孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達聖伸"
"http://ja.dbpedia.org/resource/伊達聖伸","http://www.w3.org/2000/01/rdf-schema#label","伊達聖伸"
"http://ja.dbpedia.org/resource/伊達聖伸","http://www.w3.org/2000/01/rdf-schema#comment","伊達 聖伸（だて きよのぶ、1975年- ）は、日本のフランス文化・宗教学者、東京大学准教授。"
"http://ja.dbpedia.org/resource/伊達聖伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北福祉大学の教員"
"http://ja.dbpedia.org/resource/伊達聖伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/伊達聖伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/伊達聖伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/伊達聖伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊達聖伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/伊達聖伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
