"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:US_state_flags","http://dbpedia.org/ontology/wikiPageID",574218
"http://ja.dbpedia.org/resource/Template:US_state_flags","http://dbpedia.org/ontology/wikiPageRevisionID",79932373
"http://ja.dbpedia.org/resource/Template:US_state_flags","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:US_state_flags","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:US_state_flags","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:US_state_flags","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:US_state_flags?oldid=79932373&ns=10"
"http://ja.dbpedia.org/resource/Template:US_state_flags/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_state_flags"
"http://ja.dbpedia.org/resource/フロリダ州の旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_state_flags"
"http://ja.dbpedia.org/resource/プエルトリコの旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_state_flags"
"http://ja.dbpedia.org/resource/ペンシルベニア州の旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_state_flags"
"http://ja.dbpedia.org/resource/ミシシッピ州の旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_state_flags"
"http://ja.dbpedia.org/resource/ワイオミング州の旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_state_flags"
