"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2010年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2011年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2012年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2013年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2014年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/Template:Hopman","http://dbpedia.org/ontology/wikiPageID",3397587
"http://ja.dbpedia.org/resource/Template:Hopman","http://dbpedia.org/ontology/wikiPageRevisionID",59283626
"http://ja.dbpedia.org/resource/Template:Hopman","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Country_data"
"http://ja.dbpedia.org/resource/Template:Hopman","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Hopman","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Hopman?oldid=59283626&ns=10"
"http://ja.dbpedia.org/resource/Template:Hopman/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/Template:ホップマンカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/ホップマンカップ2016","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/ホップマンカップ日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2015年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2016年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2017年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2018年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
"http://ja.dbpedia.org/resource/2019年のWTAツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hopman"
