"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/8マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/1964年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/1964年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/1964年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/きくち英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/たつみ勝丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/エド・キーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/エンベル・アルテンバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/コンクリート・レボルティオ〜超人幻想〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/タツノコプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/テレビまんが_昭和物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/デューク・エイセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/トミー関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/ハロルド・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ木曜7時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ系列日曜夕方6時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ系列日曜夕方6時台枠のアニメ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ系列木曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ系列木曜夜7時台枠のアニメ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ系列金曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ系列金曜夜7時台枠のアニメ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フジテレビ金曜7時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/フランツ・グルーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/ブラック団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/ヘッケルとジャッケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者部隊月光"
"http://ja.dbpedia.org/resource/ヘッケルとジャッケル","http://ja.dbpedia.org/property/4次番組","http://ja.dbpedia.org/resource/忍者部隊月光"
