"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/2000/01/rdf-schema#label","ジンドフイ"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/2000/01/rdf-schema#comment","ジン ドフイ（朝鮮語:진도희、1971年6月16日 - ）は、大韓民国と日本の映画俳優、ポルノ女優、アナウンサー。 本名はキム·ウンギョン（김은경）。"
"http://ja.dbpedia.org/resource/ジンドフイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwgkzb"
"http://ja.dbpedia.org/resource/ジンドフイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/ジンドフイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の映画俳優"
"http://ja.dbpedia.org/resource/ジンドフイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光州広域市出身の人物"
"http://ja.dbpedia.org/resource/ジンドフイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジンドフイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のポルノ出演者"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageID",2607083
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageRevisionID",71450311
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光州広域市出身の人物"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のポルノ出演者"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の映画俳優"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.donga.com/Society/Event/3/20030612/7953414/1"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmdb.or.kr/actor/mm_basic.asp%3Fperson_id=00000495"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilyo.co.kr/news/articleView.html%3Fidxno=58461"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.donga.com/Series/List_70090000000004/3/70090000000004/19970218/7233452/1"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cine21.com/do/person/detailView%3Fperson_id=26193"
"http://ja.dbpedia.org/resource/ジンドフイ","http://xmlns.com/foaf/0.1/name","Chin Do-hul"
"http://ja.dbpedia.org/resource/ジンドフイ","http://xmlns.com/foaf/0.1/name","진도희"
"http://ja.dbpedia.org/resource/ジンドフイ","http://xmlns.com/foaf/0.1/name","ジン・ドフイ"
"http://ja.dbpedia.org/resource/ジンドフイ","http://xmlns.com/foaf/0.1/name","Jin Do-hui"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/ジンドフイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジンドフイ"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/alphabet","Chin Do-hul"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/alphabetType","English"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/hangeul","진도희"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/katakana","ジン・ドフイ"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/latin","Jin Do-hui"
"http://ja.dbpedia.org/resource/ジンドフイ","http://ja.dbpedia.org/property/title","ジンドフイ"
"http://ja.dbpedia.org/resource/ジンドフイ","http://dbpedia.org/ontology/title","ジンドフイ"
