"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3390331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.dbpedia.org/resource/今帰仁朝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.dbpedia.org/resource/向氏辺土名殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥平朝喜"
"http://ja.dbpedia.org/resource/奥平朝喜","http://www.w3.org/2000/01/rdf-schema#label","奥平朝喜"
"http://ja.dbpedia.org/resource/奥平朝喜","http://www.w3.org/2000/01/rdf-schema#comment","奥平朝喜（おくだいら ちょうき、康熙53年2月21日（1714年4月5日） - 乾隆31年8月16日（1766年9月19日））は琉球王国第二尚氏王統の人。向氏辺土名殿内十一世で唐名は向廷瑛、童名を鶴千代といい、尚真王の三男：尚韶威・今帰仁王子朝典の後裔。 父は組踊の創作者で、後世において劇聖と称された向受祐・玉城親方朝薫で、その三男として生まれる。父：朝薫は歌三線にもすぐれ、を修めていたが、朝喜はそれを父から学び、さらにそれを同家十四世となる向重勲・奥平親方朝昌に伝えた。"
"http://ja.dbpedia.org/resource/奥平朝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1714年生"
"http://ja.dbpedia.org/resource/奥平朝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1766年没"
"http://ja.dbpedia.org/resource/奥平朝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の人物"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageID",332810
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageRevisionID",84252935
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城朝薫"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊地頭"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏辺土名殿内"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津吉貴"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタカシラ"
"http://ja.dbpedia.org/resource/奥平朝喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
