"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガラス妄想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://www.w3.org/2000/01/rdf-schema#label","中世ヨーロッパにおける障害者"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://www.w3.org/2000/01/rdf-schema#comment","本項では、中世ヨーロッパにおける障害者について述べる。この時代の農民や聖職者、貴族といったあらゆる階層の社会の中に障害者が暮らしていたことが知られているが、彼らに関する記録は乏しい。一部の宗教文書や医学文書から、障害者のコミュニティが存在したことが分かっている。"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者の歴史"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の社会"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageID",4008343
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageRevisionID",87890888
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇跡"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学史"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシジのフランチェスコ"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メランコリー"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ9世_(フランス王)"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
