"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUPER_BEAVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://wikidata.dbpedia.org/resource/Q17160296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/坊っちゃん劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/女優倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/宮本亞門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/月島慕情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/皆本麻帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷春子"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/2000/01/rdf-schema#label","関谷春子"
"http://ja.dbpedia.org/resource/関谷春子","http://www.w3.org/2000/01/rdf-schema#comment","関谷 春子（せきや はるこ、1984年1月18日 - ）は、日本の女優・歌手。東京都出身。身長160cm、血液型はO型。慶應義塾大学文学部、東宝ミュージカルアカデミー(2期生)卒業。クリオネ所属。 宮澤エマ、まりゑ、万里紗、皆本麻帆とともに「女優倶楽部」を結成し、動画配信やイベント活動に勤しんでいる。"
"http://ja.dbpedia.org/resource/関谷春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/関谷春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関谷春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/関谷春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリオネ_(企業)"
"http://ja.dbpedia.org/resource/関谷春子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
