"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q295503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/人名用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/偏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/常用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/部首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/麻部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/黄_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/黄_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/黄部","http://www.w3.org/2000/01/rdf-schema#label","黄部"
"http://ja.dbpedia.org/resource/黄部","http://www.w3.org/2000/01/rdf-schema#comment","黄部（こうぶ）、（旧漢字：黃部）は、漢字を部首により分類したグループの一つ。康熙字典214部首では201番目に置かれる（12画の最初、亥集の15番目）。"
"http://ja.dbpedia.org/resource/黄部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8kw"
"http://ja.dbpedia.org/resource/黄部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageID",1159972
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageRevisionID",88328986
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平声"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古音"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Loess_landscape_china.jpg"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙字典"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉部"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール式"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェード式"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新字体"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢音"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新字形"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形声文字"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易経"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音読み"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六字母"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常用字字形表"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓読み"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉音"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏旁"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広韻"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黍部"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/範疇"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンイン"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金部"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩韻"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆書"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反切"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田部"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国字標準字体"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部首"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻部"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行思想"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明朝体"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:部首"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/黄部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wtp"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loess_landscape_china.jpg?width=300"
"http://ja.dbpedia.org/resource/黄部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/黃-oracle.svg"
"http://ja.dbpedia.org/resource/黄部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/黃-bronze.svg"
"http://ja.dbpedia.org/resource/黄部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/黃-seal.svg"
"http://ja.dbpedia.org/resource/黄部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loess_landscape_china.jpg"
"http://ja.dbpedia.org/resource/黄部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/黃-bigseal.svg"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/abstract","黄部（こうぶ）、（旧漢字：黃部）は、漢字を部首により分類したグループの一つ。康熙字典214部首では201番目に置かれる（12画の最初、亥集の15番目）。"
"http://ja.dbpedia.org/resource/黄部","http://dbpedia.org/ontology/wikiPageLength",2245
"http://ja.dbpedia.org/resource/黄部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黄部?oldid=88328986&ns=0"
"http://ja.dbpedia.org/resource/黄部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黄部"
"http://ja.dbpedia.org/resource/黍部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/黃部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄部"
"http://ja.dbpedia.org/resource/黃部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黄部"
"http://ja.wikipedia.org/wiki/黄部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黄部"
