"subject","predicate","object"
"http://ja.dbpedia.org/resource/もてナイ","http://www.w3.org/2000/01/rdf-schema#label","もてナイ"
"http://ja.dbpedia.org/resource/もてナイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngxw0"
"http://ja.dbpedia.org/resource/もてナイ","http://dbpedia.org/ontology/wikiPageID",2461506
"http://ja.dbpedia.org/resource/もてナイ","http://dbpedia.org/ontology/wikiPageRevisionID",92062593
"http://ja.dbpedia.org/resource/もてナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もてもてナインティナイン"
"http://ja.dbpedia.org/resource/もてナイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/もてもてナインティナイン"
"http://ja.dbpedia.org/resource/もてナイ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/もてナイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/もてナイ?oldid=92062593&ns=0"
"http://ja.dbpedia.org/resource/もてナイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/もてナイ"
"http://ja.wikipedia.org/wiki/もてナイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/もてナイ"
