"subject","predicate","object"
"http://ja.dbpedia.org/resource/1974年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/1977年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/Grue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://wikidata.dbpedia.org/resource/Q11360744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/2018年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/プリンセス・トヨトミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/七人の女弁護士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/2000/01/rdf-schema#label","下塚誠"
"http://ja.dbpedia.org/resource/下塚誠","http://www.w3.org/2000/01/rdf-schema#comment","下塚 誠（しもつか まこと、1953年9月5日 - 2018年7月7日）は、日本の俳優。下塚 諒（読み同一）での活動歴もあり。本名、下塚 一二（しもつか かつじ）。 兵庫県神戸市出身。兵庫県立鈴蘭台高等学校、放送大学卒業。兵庫教育大学中退。柊企画、サン・プロモーション、エムスリーを経て、アイ コンティネンスに所属していた。"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学出身の人物"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/下塚誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageID",1061895
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageRevisionID",92428111
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別機動捜査隊"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子の弁護士・水島威"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃばけ"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜スター劇場"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草壁署迷宮課おみやさん"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご存知!旗本退屈男"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十朱幸代"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁鑑識班"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁鑑識班2004"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第31-38部)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第39-43部)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第29-30部)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い衝撃"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄沿線97分署"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見光彦シリーズ_(フジテレビのテレビドラマ)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名奉行_遠山の金さん"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぶない刑事"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破れ奉行"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事貴族"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き血に燃ゆる〜福沢諭吉と明治の群像"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠玉の女"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間革命"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英樹の船長シリーズ"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送大学出身の人物"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマンF"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空のサムライ"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁に斬る!"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独眼竜政宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い秘密"
