"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11356854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三神万里子"
"http://ja.dbpedia.org/resource/ルソンの壺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神万里子"
"http://ja.dbpedia.org/resource/ルソンの壺","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/三神万里子"
"http://ja.dbpedia.org/resource/三神万里子","http://www.w3.org/2000/01/rdf-schema#label","三神万里子"
"http://ja.dbpedia.org/resource/三神万里子","http://www.w3.org/2000/01/rdf-schema#comment","三神 万里子（みかみ まりこ、1972年 - ）は、日本のジャーナリスト、キャスター。信州大学経営大学院客員准教授（地域経済・組織論）。元BSジャパン番組審議会委員。"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県長野高等学校出身の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立情報学研究所の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学の教員"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageID",541292
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageRevisionID",91402989
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学の教員"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立情報学研究所の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソンの壺"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本放送"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営大学院"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔泳社"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSテレビ東京"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪放送局"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送番組審議会"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス未来人"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県長野高等学校"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県長野高等学校出身の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境情報学部"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/journal/marikomikami"
"http://ja.dbpedia.org/resource/三神万里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三神万里子","http://xmlns.com/foaf/0.1/homepage","http://www.ne.jp/asahi/journal/marikomikami"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/abstract","三神 万里子（みかみ まりこ、1972年 - ）は、日本のジャーナリスト、キャスター。信州大学経営大学院客員准教授（地域経済・組織論）。元BSジャパン番組審議会委員。"
"http://ja.dbpedia.org/resource/三神万里子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三神万里子"
"http://ja.dbpedia.org/resource/三神万里子","http://dbpedia.org/ontology/wikiPageLength",1307
"http://ja.dbpedia.org/resource/三神万里子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三神万里子?oldid=91402989&ns=0"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神万里子"
