"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学教育学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉万俊夫"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉万俊夫"
"http://ja.dbpedia.org/resource/杉万俊夫","http://www.w3.org/2000/01/rdf-schema#label","杉万俊夫"
"http://ja.dbpedia.org/resource/杉万俊夫","http://www.w3.org/2000/01/rdf-schema#comment","杉万 俊夫（すぎまん としお、1951年5月25日 - ）は、日本の社会心理学者。 九州産業大学人間科学部教授（理事・学部長）。京都大学名誉教授。学術博士（大阪大学）。 専攻は集団力学（グループ・ダイナミックス）。従来のグループ・ダイナミックス（実験室内での小集団研究、数量的手法を偏重する研究）を批判し、「現場の当事者と研究者による協同的実践」から知識を紡ぎ出す新しいグループ・ダイナミックスを主張、実践した（杉万、2013）。 引用文献 >杉万俊夫『グループ・ダイナミックス入門：組織と地域を変える実践学』世界思想社、2013年、309頁。"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/杉万俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州産業大学の教員"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageID",3879271
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageRevisionID",89412354
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州産業大学の教員"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団力学"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/杉万俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
