"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://wikidata.dbpedia.org/resource/Q30937644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/フランシス・ブードロー＝オデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/メディアミックスα","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/三原舞依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/三宅星南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/中塩美悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/中村優_(フィギュアスケート選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/中野耀司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/佐藤洸彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/佐藤駿_(フィギュアスケート選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/加藤利緒菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/友野一希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/坂本花織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/宇野昌磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/宮原知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/小松原美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/山下真瑚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/山本草太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/折原裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/新田谷凜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/日野龍樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/木原万莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/木原龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/木科雄登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/本田太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/本田真凜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/本郷理華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/村元哉中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/松田悠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/梶田健登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/樋口新葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/横井ゆは菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/武蔵野の森総合スポーツプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/永井優香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/渡辺倫果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回全日本フィギュアスケート選手権"
