"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐俣駅"
"http://ja.dbpedia.org/resource/佐俣線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐俣駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/2000/01/rdf-schema#label","佐俣駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/2000/01/rdf-schema#comment","佐俣駅（さまた）は、かつて熊本県下益城郡中央村（現・美里町）にあった熊延鉄道の駅（廃駅）である。"
"http://ja.dbpedia.org/resource/佐俣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県美里町の建築物"
"http://ja.dbpedia.org/resource/佐俣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_さ"
"http://ja.dbpedia.org/resource/佐俣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県美里町の歴史"
"http://ja.dbpedia.org/resource/佐俣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊延鉄道"
"http://ja.dbpedia.org/resource/佐俣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の廃駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年開業の鉄道駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageID",2216598
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageRevisionID",91998058
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年開業の鉄道駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南甲佐駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_さ"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県美里町の建築物"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県美里町の歴史"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇土駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町_(熊本県)"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南熊本駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐俣線"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央町_(熊本県)"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊延鉄道"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄バス"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の廃駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下益城郡"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦院駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊延鉄道"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/佐俣駅","http://xmlns.com/foaf/0.1/name","Samata"
"http://ja.dbpedia.org/resource/佐俣駅","http://xmlns.com/foaf/0.1/name","佐俣駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://xmlns.com/foaf/0.1/name","さまた"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊延鉄道"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/佐俣駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐俣駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6228
"http://ja.dbpedia.org/resource/佐俣駅","http://www.georss.org/georss/point","32.62280555555556 130.82552777777778"
"http://ja.dbpedia.org/resource/佐俣駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.826
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/よみがな","さまた"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/キロ程",24.9
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/ローマ字","Samata"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/備考","路線廃止に伴い廃駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/南甲佐駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/廃止年月日","--03-31"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/所在地","熊本県下益城郡中央村（現・美里町）　"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/熊延鉄道"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/所属路線","熊延鉄道線"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/釈迦院駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/南熊本駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/開業年月日","--12-25"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/駅名","佐俣駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/駅間a",3.4
"http://ja.dbpedia.org/resource/佐俣駅","http://ja.dbpedia.org/property/駅間b",1.7
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/address","熊本県下益城郡中央村（現・美里町）　"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/openingDate",1925-02-01
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/佐俣駅","http://dbpedia.org/ontology/abstract","佐俣駅（さまた）は、かつて熊本県下益城郡中央村（現・美里町）にあった熊延鉄道の駅（廃駅）である。"
