"subject","predicate","object"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://www.w3.org/2000/01/rdf-schema#label","ママドゥ・タンジャ"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4cp"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://dbpedia.org/ontology/wikiPageID",1095664
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://dbpedia.org/ontology/wikiPageRevisionID",13900239
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タンジャ・ママドゥ"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ママドゥ・タンジャ?oldid=13900239&ns=0"
"http://ja.dbpedia.org/resource/ママドゥ・タンジャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ママドゥ・タンジャ"
"http://ja.wikipedia.org/wiki/ママドゥ・タンジャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ママドゥ・タンジャ"
