"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2899278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルト・モンマール"
"http://ja.dbpedia.org/resource/アリアーヌと青ひげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルト・モンマール"
"http://ja.dbpedia.org/resource/プレ・オ・クレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルト・モンマール"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://www.w3.org/2000/01/rdf-schema#label","ベルト・モンマール"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://www.w3.org/2000/01/rdf-schema#comment","ベルト・モンマール（Berthe Monmart, 1921年5月11日 - 1997年6月10日）は、ベルギー出身のソプラノ歌手。 の生まれ。パリ音楽院で声楽を学び、1949年にランスの歌劇場でピエトロ・マスカーニの《カヴァレリア・ルスティカーナ》のサントゥッツァ役を歌ってデビューを飾る。1951年からパリ・オペラ座と契約を結んでリヒャルト・ワーグナーの《ヴァルキューレ》のブリュンヒルデ役を歌い、1972年まで同歌劇場の主要キャストに名を連ねた。1980年には第一線を退き、トゥールーズの音楽院で後進の指導に当たった。 トゥールーズにて没。"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソプラノ歌手"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの歌手"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageID",3628561
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageRevisionID",72921293
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルキューレ_(楽劇)"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの歌手"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズ"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエトロ・マスカーニ"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴァレリア・ルスティカーナ"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォー＝ス＝シェヴルモン"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ音楽院"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立オペラ"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソプラノ歌手"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-substub"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/abstract","ベルト・モンマール（Berthe Monmart, 1921年5月11日 - 1997年6月10日）は、ベルギー出身のソプラノ歌手。 の生まれ。パリ音楽院で声楽を学び、1949年にランスの歌劇場でピエトロ・マスカーニの《カヴァレリア・ルスティカーナ》のサントゥッツァ役を歌ってデビューを飾る。1951年からパリ・オペラ座と契約を結んでリヒャルト・ワーグナーの《ヴァルキューレ》のブリュンヒルデ役を歌い、1972年まで同歌劇場の主要キャストに名を連ねた。1980年には第一線を退き、トゥールーズの音楽院で後進の指導に当たった。 トゥールーズにて没。"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://dbpedia.org/ontology/wikiPageLength",847
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルト・モンマール?oldid=72921293&ns=0"
"http://ja.dbpedia.org/resource/ベルト・モンマール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルト・モンマール"
"http://ja.dbpedia.org/resource/ルイーズ_(オペラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルト・モンマール"
"http://ja.wikipedia.org/wiki/ベルト・モンマール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルト・モンマール"
