"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11310751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ゴールドスミス"
"http://ja.dbpedia.org/resource/浮遊音調","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴールドスミス"
"http://ja.dbpedia.org/resource/生成音韻論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴールドスミス"
"http://ja.dbpedia.org/resource/イボ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴールドスミス"
"http://ja.dbpedia.org/resource/シークレット・パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゴールドスミス"
"http://ja.dbpedia.org/resource/シークレット・パラダイス","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジョン・ゴールドスミス"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ゴールドスミス"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ゴールドスミス（John Goldsmith、1951年 - ）はアメリカ合衆国の言語学者。現在シカゴ大学教授。1976年のMITに提出された博士論文において、アフリカで話される諸言語の声調パタンの分析を通じて、を提唱。後の音韻論に非常に大きな影響を与える。 専門は、声調、アフリカの諸言語、計算言語学、形態素分析、音韻論の歴史、生成文法の歴史など。"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lg5kv"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の言語学者"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音韻論者"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageID",1864815
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageRevisionID",80760401
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声調"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律分節音韻論"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音韻論"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生成文法"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算言語学"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音韻論者"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の言語学者"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/wikiPageExternalLink","http://hum.uchicago.edu/~jagoldsm/Webpage/index.html"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://dbpedia.org/ontology/abstract","ジョン・ゴールドスミス（John Goldsmith、1951年 - ）はアメリカ合衆国の言語学者。現在シカゴ大学教授。1976年のMITに提出された博士論文において、アフリカで話される諸言語の声調パタンの分析を通じて、を提唱。後の音韻論に非常に大きな影響を与える。 専門は、声調、アフリカの諸言語、計算言語学、形態素分析、音韻論の歴史、生成文法の歴史など。"
"http://ja.dbpedia.org/resource/ジョン・ゴールドスミス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ゴールドスミス"
