"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2482456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イナラハン"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/2000/01/rdf-schema#label","イナラハン"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/2000/01/rdf-schema#comment","イナラハン (英語: Inarajan,チャモロ語: Inalåhan) は グアム南東部の村、基礎自治体（village, Municipality）である。イナラハンの天然プールや聖ヨセフ教会などの観光地がある。さらに、この村はスペイン統治時代の街並みが数多く残されており、アメリカ合衆国国家歴史登録財に指定されている。 人口は約2,300人（2010年国勢調査）。村としての歴史は長く、1521年のマゼラン到達時には既に現地人が住む集落であったとされている。また、1930年の国勢調査時はグアム島の8つの基礎自治体の一つでもあった（現在のタロフォフォを含む）。"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inarajan,_Guam"
"http://ja.dbpedia.org/resource/イナラハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グアムの都市"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageID",3451746
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageRevisionID",87590630
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gadao_Guam.jpg"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアムの都市"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアムの都市一覧"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2:GU"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャモロ標準時"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロフォフォ"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準州"
"http://ja.dbpedia.org/resource/イナラハン","http://xmlns.com/foaf/0.1/name","イナラハン"
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/areaTotal",4.855e+07
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/populationTotal",2273
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GUM"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_Census_population"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グアムの村"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_nrhp"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/areaTotalKm",48.55
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/populationAsOf",2010
"http://ja.dbpedia.org/resource/イナラハン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salaglula_Pools_-_Inarajan,_Guam_-_DSC00973.jpg?width=300"
"http://ja.dbpedia.org/resource/イナラハン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イナラハン"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.2756
"http://ja.dbpedia.org/resource/イナラハン","http://www.georss.org/georss/point","13.275555555555556 144.74333333333334"
"http://ja.dbpedia.org/resource/イナラハン","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.743
"http://ja.dbpedia.org/resource/イナラハン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salaglula_Pools_-_Inarajan,_Guam_-_DSC00973.jpg"
"http://ja.dbpedia.org/resource/イナラハン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_maps_of_Guam_villages_-_Inarajan.svg"
"http://ja.dbpedia.org/resource/イナラハン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadao_Guam.jpg"
"http://ja.dbpedia.org/resource/イナラハン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Joseph's_Church_聖ヨセフ教会_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/added","--11-07"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/caption","イナラハンの聖ヨセフ教会"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/imageCaption","イナラハンの天然プール"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/imageMap","Locator maps of Guam villages - Inarajan.svg"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/imageSkyline","Salaglula Pools - Inarajan, Guam - DSC00973.JPG"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/latDegrees",13
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/latDirection","N"
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/latMinutes",16
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/latSeconds",32
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/latd",13
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/latm",16
"http://ja.dbpedia.org/resource/イナラハン","http://ja.dbpedia.org/property/latns","N"
