"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮地芝居","http://www.w3.org/2000/01/rdf-schema#label","宮地芝居"
"http://ja.dbpedia.org/resource/宮地芝居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎用語"
"http://ja.dbpedia.org/resource/宮地芝居","http://dbpedia.org/ontology/wikiPageID",2407553
"http://ja.dbpedia.org/resource/宮地芝居","http://dbpedia.org/ontology/wikiPageRevisionID",38754194
"http://ja.dbpedia.org/resource/宮地芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎用語"
"http://ja.dbpedia.org/resource/宮地芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸三座"
"http://ja.dbpedia.org/resource/宮地芝居","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江戸三座"
"http://ja.dbpedia.org/resource/宮地芝居","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/宮地芝居","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮地芝居?oldid=38754194&ns=0"
"http://ja.dbpedia.org/resource/宮地芝居","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮地芝居"
"http://ja.dbpedia.org/resource/片岡市蔵_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地芝居"
"http://ja.wikipedia.org/wiki/宮地芝居","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮地芝居"
