"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊口めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川素子"
"http://ja.dbpedia.org/resource/皆川素子","http://www.w3.org/2000/01/rdf-schema#label","皆川素子"
"http://ja.dbpedia.org/resource/皆川素子","http://dbpedia.org/ontology/wikiPageID",956757
"http://ja.dbpedia.org/resource/皆川素子","http://dbpedia.org/ontology/wikiPageRevisionID",90278769
"http://ja.dbpedia.org/resource/皆川素子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツバスケットの登場人物"
"http://ja.dbpedia.org/resource/皆川素子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フルーツバスケットの登場人物"
"http://ja.dbpedia.org/resource/皆川素子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/皆川素子"
"http://ja.dbpedia.org/resource/皆川素子","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/皆川素子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/皆川素子?oldid=90278769&ns=0"
"http://ja.wikipedia.org/wiki/皆川素子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/皆川素子"
