"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q634932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/KTM-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/KTM-11","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/地下鉄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/路面電車の走る街の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/ウクライナの路面電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://www.w3.org/2000/01/rdf-schema#label","クルィヴィーイ・リーフ・メトロトラム"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://www.w3.org/2000/01/rdf-schema#comment","クルィヴィーイ・リーフ・メトロトラム（ロシア語: Криворожский скоростной трамвай）は、ウクライナのクルィヴィーイ・リーフにあるライトレールである。"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルィヴィーイ・リーフ市電"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの地下鉄"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の地下鉄"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の路面電車"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルィヴィーイ・リーフ"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの路面電車"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageID",3426944
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageRevisionID",81242543
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの地下鉄"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Imeni_Hutovskoho_(Kryvyi_Rih_Metrotram)"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Industrialna_(Kryvyi_Rih_Metrotram)"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vovnopriadylna_(Kryvyi_Rih_Metrotram)"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの路面電車"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Madrid-MetroLinea1.svg"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Madrid-MetroLinea2.svg"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kiev_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/クルィヴィーイ・リーフ・メトロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prospekt_Metalurhiv_(Kryvyi_Rih_Metrotram)"
