"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://www.w3.org/2000/01/rdf-schema#label","阿武松部屋"
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://dbpedia.org/ontology/wikiPageID",1970156
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://dbpedia.org/ontology/wikiPageRevisionID",66493630
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:相撲部屋"
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:習志野市"
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://www.w3.org/2004/02/skos/core#prefLabel","阿武松部屋"
"http://ja.dbpedia.org/resource/Category:阿武松部屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:阿武松部屋?oldid=66493630&ns=14"
"http://ja.dbpedia.org/resource/丹蔵隆浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/丹蔵隆浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/二本栁亘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/二本栁亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/元亀進之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/元亀進之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/劔山谷右エ門_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/劔山谷右エ門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/勇磨猛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/勇磨猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/古市貞秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/古市貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/土佐緑清太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/土佐緑清太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/大和富士充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/大和富士充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/大見嵜八之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/大見嵜八之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/大道健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/大道健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿武松部屋"
"http://ja.dbpedia.org/resource/大鳴門灘右エ門_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿武松部屋"
