"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLAZBLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/PlayStation_Vitaのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/XBLAZE_CODE:EMBRYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/2000/01/rdf-schema#label","XBLAZE LOST:MEMORIES"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://www.w3.org/2000/01/rdf-schema#comment","『XBLAZE LOST:MEMORIES』（エクスブレイズ ロストメモリーズ）は、アークシステムワークスより2015年4月9日に発売されたPlayStation 3、PlayStation Vita用ソフト。翌年以降は欧米向けにも移植された後、2016年8月11日にはSteamでWindows版が配信開始（インターフェイスは英語版だが日本語音声・字幕対応）。"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アークシステムワークスのゲームソフト"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Vita用ソフト"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageID",3198544
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageRevisionID",66004504
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田聖子"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作紗友里"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持月玲依"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井孝宏"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村真悠華"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アークシステムワークスのゲームソフト"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池幸利"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水瀬いのり"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根健太朗"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦チエ"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯村知美"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴村健一"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村歩"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤唯"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBLAZE_CODE:EMBRYO"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本希望"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLAZBLUE"
"http://ja.dbpedia.org/resource/XBLAZE_LOST:MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷佳正"
