"subject","predicate","object"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュアン_(オングト部)"
"http://ja.dbpedia.org/resource/趙王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュアン_(オングト部)"
"http://ja.dbpedia.org/resource/コルギス_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュアン_(オングト部)"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://www.w3.org/2000/01/rdf-schema#label","ジュアン (オングト部)"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://www.w3.org/2000/01/rdf-schema#comment","ジュアン（モンゴル語: J̌u’an,中国語: 朮安,? - 1313年）は、14世紀初頭に大元ウルスに仕えたテュルク系オングト部族長。『元史』などの漢文史料では朮安(zhúān)と記される。 オングト人は代々ネストリウス派キリスト教の教徒であったが、ジュアンの父コルギスはモンテ・コルヴィノの布教によりカトリックに改宗した。その際、モンテ・コルヴィノの本名「ジョヴァンニ(聖人ヨハネに由来しするイタリア語名)」にあやかって「ジュアン」と名付けられたという。"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageID",4133187
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageRevisionID",77488143
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オチチェル"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマラ_(元朝)"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙兀児史記"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラカイ・ベキ"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セングン_(オングト)"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クン・ブカ"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヤン・シバン"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1312年"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/ジュアン_(オングト部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルギス_(オングト部)"
