"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸平和夫","http://www.w3.org/2000/01/rdf-schema#label","戸平和夫"
"http://ja.dbpedia.org/resource/戸平和夫","http://www.w3.org/2000/01/rdf-schema#comment","戸平和夫（とひら かずお）は元日本赤軍のメンバー。兵庫県神戸市出身。"
"http://ja.dbpedia.org/resource/戸平和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本赤軍の人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産同赤軍派の人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超法規的措置により国外逃亡した人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageID",1587784
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageRevisionID",83057653
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保釈"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮による日本人拉致問題"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産同赤軍派の人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超法規的措置により国外逃亡した人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅券法"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義者同盟赤軍派"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁錮"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際手配"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール事件"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕_(日本法)"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅券"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤軍"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超法規的措置"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽造パスポート"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実刑"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本赤軍の人物"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川純_(日本赤軍)"
"http://ja.dbpedia.org/resource/戸平和夫","http://dbpedia.org/ontology/abstract","戸平和夫（とひら かずお）は元日本赤軍のメンバー。兵庫県神戸市出身。"
