"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11508363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/アイスランド沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/ア号型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/ホルス16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/ヤマトタケル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/レールガンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/戦略空母建御雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/新・旭日の艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)"
"http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)","http://www.w3.org/2000/01/rdf-schema#label","日本武尊 (旭日の艦隊)"
"http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)","http://www.w3.org/2000/01/rdf-schema#comment","日本武尊（やまとたける）は、荒巻義雄の架空戦記『旭日の艦隊』に登場する架空の戦艦。超戦艦とも称される。その艦名は、日本神話のヤマトタケルノミコトから因んで名付けられた。 なお、作品の舞台である後世世界では大和型戦艦は建造されておらず、その資材は紺碧艦隊建造に回された。なお、ここでは日本武尊の試験艦である八咫烏（やたがらす）についても記す。"
"http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦隊シリーズ"
"http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)","http://dbpedia.org/ontology/wikiPageID",324073
"http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)","http://dbpedia.org/ontology/wikiPageRevisionID",88856818
"http://ja.dbpedia.org/resource/日本武尊_(旭日の艦隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊シリーズの用語集"
