"subject","predicate","object"
"http://ja.dbpedia.org/resource/大戸浦野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴屋軒宗長"
"http://ja.dbpedia.org/resource/守山城_(尾張国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴屋軒宗長"
"http://ja.dbpedia.org/resource/小弓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴屋軒宗長"
"http://ja.dbpedia.org/resource/水野忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴屋軒宗長"
"http://ja.dbpedia.org/resource/生実城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴屋軒宗長"
"http://ja.dbpedia.org/resource/軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴屋軒宗長"
"http://ja.dbpedia.org/resource/軒","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/柴屋軒宗長"
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://www.w3.org/2000/01/rdf-schema#label","柴屋軒宗長"
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4xs7n"
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://dbpedia.org/ontology/wikiPageID",378803
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://dbpedia.org/ontology/wikiPageRevisionID",3645382
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗長"
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宗長"
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柴屋軒宗長"
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/柴屋軒宗長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柴屋軒宗長?oldid=3645382&ns=0"
"http://ja.wikipedia.org/wiki/柴屋軒宗長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柴屋軒宗長"
