"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKRU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/AKRU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://www.w3.org/2000/01/rdf-schema#label","台北市出身の人物"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各首都出身の人物"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台北市"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","台北市出身の人物"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://dbpedia.org/ontology/wikiPageID",1930069
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",79936221
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:台北市出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台北市出身の人物?oldid=79936221&ns=14"
"http://ja.dbpedia.org/resource/JerryC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/JerryC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/Nana_(チェリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/Nana_(チェリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/KENNY_WEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/KENNY_WEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/兪俐均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/兪俐均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/夏大銘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
"http://ja.dbpedia.org/resource/夏大銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市出身の人物"
