"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1492109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://www.w3.org/2000/01/rdf-schema#label","ガリーナ・セレブリャコワ"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://www.w3.org/2000/01/rdf-schema#comment","ガリーナ・セレブリャコワ（Galina Iosifovna Serebryakova 1905年12月20日-1980年6月30日）は、ソ連の女性小説家。 革命家の家庭に生まれ、15歳で入党し、ロシア革命後の内戦に参加する。その後モスクワ大学に学び、ジャーナリストとして中華民国、パリ、ジュネーブに滞在。1929年『フランス革命期の女たち』を書いたあと、マルクス・エンゲルスの伝記の執筆に専念、1936年『マルクスの青春』、1961年『火を盗む者』、1962年『生涯の絶頂』からなる長編三部作『プロメテウス』を完成した。"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の小説家"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageID",3536707
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageRevisionID",79318207
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の小説家"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・エンゲルス"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本出版社"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/ガリーナ・セレブリャコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
