"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://www.w3.org/2000/01/rdf-schema#label","Dynabook AZ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://www.w3.org/2000/01/rdf-schema#comment","Dynabook AZ（だいなぶっくえーぜっと）とは、東芝が販売しているAndroid OSを搭載したクラウドブックである。同社dynabookシリーズの2010年夏モデルとしてリリースされた。"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k29hvf"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯可能なコンピュータ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageID",2310172
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageRevisionID",84719709
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APK_(ファイル形式)"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリープ_(コンピュータ)"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートブック"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東芝のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_PowerPoint"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター_(企業)"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレットコンピュータ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webカメラ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVDレコーダー"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LifeTouch_NOTE"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REGZA_Tablet"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄型テレビ"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evernote"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパッド"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/Dynabook_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
