"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aice","http://www.w3.org/2000/01/rdf-schema#label","Aice"
"http://ja.dbpedia.org/resource/Aice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f23ts"
"http://ja.dbpedia.org/resource/Aice","http://dbpedia.org/ontology/wikiPageID",678593
"http://ja.dbpedia.org/resource/Aice","http://dbpedia.org/ontology/wikiPageRevisionID",7618145
"http://ja.dbpedia.org/resource/Aice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aice5"
"http://ja.dbpedia.org/resource/Aice","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Aice5"
"http://ja.dbpedia.org/resource/Aice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Aice"
"http://ja.dbpedia.org/resource/Aice","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Aice","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Aice?oldid=7618145&ns=0"
"http://ja.wikipedia.org/wiki/Aice","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Aice"
