"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q151216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルムステッド_(小惑星)"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","オルムステッド (小惑星)"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","オルムステッド (3287 Olmstead) は近日点が火星の軌道より内側にある小惑星である。アメリカ合衆国の天文学者シェルテ・バスがオーストラリアのサイディング・スプリング天文台で発見した。 アメリカ人の女性天文学者、C・ミシェル・オルムステッドに因んで命名された。"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vgf"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年発見の天体"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:L型小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1261399
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85145325
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイディング・スプリング天文台"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルテ・バス"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/オルムステッド_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近点・遠点"
