"subject","predicate","object"
"http://ja.dbpedia.org/resource/上石田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢川駅"
"http://ja.dbpedia.org/resource/上石田駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/貢川駅"
"http://ja.dbpedia.org/resource/山梨交通電車線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢川駅"
"http://ja.dbpedia.org/resource/徳行駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢川駅"
"http://ja.dbpedia.org/resource/徳行駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/貢川駅"
"http://ja.dbpedia.org/resource/甲斐大井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢川駅"
"http://ja.dbpedia.org/resource/貢川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貢川駅"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/2000/01/rdf-schema#label","貢川駅"
"http://ja.dbpedia.org/resource/貢川駅","http://www.w3.org/2000/01/rdf-schema#comment","貢川駅（くがわえき）は、山梨県甲府市富竹一丁目（当時は富竹）に存在した山梨交通電車線の駅。"
"http://ja.dbpedia.org/resource/貢川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の鉄道駅"
"http://ja.dbpedia.org/resource/貢川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/貢川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_く"
"http://ja.dbpedia.org/resource/貢川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の廃駅"
"http://ja.dbpedia.org/resource/貢川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/貢川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/貢川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨交通の鉄道駅"
"http://ja.dbpedia.org/resource/貢川駅","http://dbpedia.org/ontology/wikiPageID",1489628
"http://ja.dbpedia.org/resource/貢川駅","http://dbpedia.org/ontology/wikiPageRevisionID",81692531
"http://ja.dbpedia.org/resource/貢川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨交通電車線"
"http://ja.dbpedia.org/resource/貢川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上石田駅"
"http://ja.dbpedia.org/resource/貢川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
